"Behörde","Schl.-Zahl der Tat","Straftat","Bekanntgewordene Fälle","Versuche","Versuche in %","Mit Schusswaffe gedroht","Mit Schusswaffe gesch.","Schusswaffe mitgeführt","Aufgeklärte Fälle","Aufklärung in %","Tatverdächtige gesamt","Nicht-dt. TV Anzahl","Nicht-dt. TV %-Ant."
"NORDRHEIN-WESTFALEN","......","Straftaten insgesamt",1227929,91938,7.49,1422,1613,2589,654798,53.33,447847,154389,34.47
"NORDRHEIN-WESTFALEN","000000","Straftaten gegen das Leben",483,311,64.39,2,36,34,458,94.82,623,232,37.24
"NORDRHEIN-WESTFALEN","010000","Mord § 211 StGB ",153,108,70.59,2,15,15,146,95.42,182,64,35.16
"NORDRHEIN-WESTFALEN","010079","Sonstiger Mord",146,103,70.55,2,14,14,138,94.52,167,55,32.93
"NORDRHEIN-WESTFALEN","011000","Mord im Zusammenhang mit Raubdelikten",7,5,71.43,,1,1,8,114.29,15,9,60.00
"NORDRHEIN-WESTFALEN","020000","Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB",259,199,76.83,,20,18,249,96.14,366,153,41.80
"NORDRHEIN-WESTFALEN","020010","Totschlag § 212 StGB",257,199,77.43,,20,18,247,96.11,364,153,42.03
"NORDRHEIN-WESTFALEN","020030","Tötung auf Verlangen § 216 StGB",2,,,,,,2,100.00,2,,
"NORDRHEIN-WESTFALEN","030000","Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -",59,,,,1,1,51,86.44,63,7,11.11
"NORDRHEIN-WESTFALEN","040000","Abbruch der Schwangerschaft §§ 218, 218b, 218c, 219a, 219b StGB",12,4,33.33,,,,12,100.00,12,8,66.67
"NORDRHEIN-WESTFALEN","040010","Schwangerschaftsabbruch § 218 StGB",12,4,33.33,,,,12,100.00,12,8,66.67
"NORDRHEIN-WESTFALEN","100000","Straftaten gegen die sexuelle Selbstbestimmung",15174,683,4.50,9,1,21,12089,79.67,11372,3235,28.45
"NORDRHEIN-WESTFALEN","110000","Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB ",6848,444,6.48,9,1,12,5342,78.01,5335,2045,38.33
"NORDRHEIN-WESTFALEN","111000","Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB",2282,273,11.96,8,1,10,1924,84.31,1966,731,37.18
"NORDRHEIN-WESTFALEN","111700","Vergewaltigung § 177 Abs. 6, 7, 8 StGB",2094,256,12.23,6,1,7,1759,84.00,1795,674,37.55
"NORDRHEIN-WESTFALEN","111710","Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730)",1555,224,14.41,4,1,5,1325,85.21,1349,521,38.62
"NORDRHEIN-WESTFALEN","111720","Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB",185,9,4.86,2,,1,150,81.08,156,74,47.44
"NORDRHEIN-WESTFALEN","111730","Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB",354,23,6.50,,,1,284,80.23,299,80,26.76
"NORDRHEIN-WESTFALEN","111800","Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",186,17,9.14,2,,3,163,87.63,172,57,33.14
"NORDRHEIN-WESTFALEN","111810","Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",57,8,14.04,2,,2,51,89.47,54,20,37.04
"NORDRHEIN-WESTFALEN","111820","Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",107,9,8.41,,,1,94,87.85,101,32,31.68
"NORDRHEIN-WESTFALEN","111830","Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB",22,,,,,,18,81.82,18,5,27.78
"NORDRHEIN-WESTFALEN","111900","Sexueller Überriff, sexuelle Nötigung und Vergewaltigung mit Todesfolge § 178 StGB",2,,,,,,2,100.00,2,,
"NORDRHEIN-WESTFALEN","112100","Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB",1093,163,14.91,1,,1,868,79.41,886,312,35.21
"NORDRHEIN-WESTFALEN","112110","Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB",263,39,14.83,,,,206,78.33,212,75,35.38
"NORDRHEIN-WESTFALEN","112120","Sexuelle Nötigung § 177 Abs. 5, 9 StGB",715,119,16.64,1,,1,570,79.72,604,221,36.59
"NORDRHEIN-WESTFALEN","112130","Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB",115,5,4.35,,,,92,80.00,74,17,22.97
"NORDRHEIN-WESTFALEN","113000","Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB ",133,8,6.02,,,,131,98.50,124,25,20.16
"NORDRHEIN-WESTFALEN","113010","Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB",85,6,7.06,,,,84,98.82,85,20,23.53
"NORDRHEIN-WESTFALEN","113020","Sexueller Missbrauch von Gefangenen/Verwahrten usw. ab 14 Jahren § 174a StGB",8,,,,,,8,100.00,8,1,12.50
"NORDRHEIN-WESTFALEN","113040","Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB",40,2,5.00,,,,39,97.50,31,4,12.90
"NORDRHEIN-WESTFALEN","114000","Sexuelle Belästigung § 184i StGB",3332,,,,,1,2416,72.51,2456,1008,41.04
"NORDRHEIN-WESTFALEN","115000","Straftaten aus Gruppen § 184j StGB",8,,,,,,3,37.50,5,4,80.00
"NORDRHEIN-WESTFALEN","130000","Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB ",4788,219,4.57,,,2,3534,73.81,3110,731,23.50
"NORDRHEIN-WESTFALEN","131000","Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB ",2805,189,6.74,,,2,2348,83.71,2131,429,20.13
"NORDRHEIN-WESTFALEN","131010","Handlungen gem. § 176 Abs. 5 StGB",30,,,,,,27,90.00,27,5,18.52
"NORDRHEIN-WESTFALEN","131100","Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB",1205,121,10.04,,,1,1059,87.88,1047,231,22.06
"NORDRHEIN-WESTFALEN","131200","Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB",323,11,3.41,,,,199,61.61,177,53,29.94
"NORDRHEIN-WESTFALEN","131300","Sexuelle Handlungen gem. § 176 Abs. 4 Nr. 2 StGB",141,27,19.15,,,1,114,80.85,110,14,12.73
"NORDRHEIN-WESTFALEN","131400","Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB",627,,,,,,512,81.66,402,60,14.93
"NORDRHEIN-WESTFALEN","131500","Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB",84,8,9.52,,,,80,95.24,84,19,22.62
"NORDRHEIN-WESTFALEN","131600","Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB",16,2,12.50,,,,13,81.25,14,6,42.86
"NORDRHEIN-WESTFALEN","131700","Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB",379,20,5.28,,,,344,90.77,333,51,15.32
"NORDRHEIN-WESTFALEN","132000","Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB",1827,,,,,,1056,57.80,883,282,31.94
"NORDRHEIN-WESTFALEN","132010","Exhibitionistische Handlungen § 183 StGB",1618,,,,,,899,55.56,734,239,32.56
"NORDRHEIN-WESTFALEN","132020","Erregung öffentlichen Ärgernisses § 183a StGB",209,,,,,,157,75.12,167,47,28.14
"NORDRHEIN-WESTFALEN","133000","Sexueller Missbrauch von Jugendlichen § 182 StGB",156,30,19.23,,,,130,83.33,138,33,23.91
"NORDRHEIN-WESTFALEN","133100","Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB",47,16,34.04,,,,35,74.47,38,8,21.05
"NORDRHEIN-WESTFALEN","133700","Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB",109,14,12.84,,,,95,87.16,101,25,24.75
"NORDRHEIN-WESTFALEN","140000","Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB",3538,20,0.57,,,7,3213,90.81,3166,523,16.52
"NORDRHEIN-WESTFALEN","140010","Ausübung der verbotenen Prostitution § 184f StGB",228,,,,,,227,99.56,67,33,49.25
"NORDRHEIN-WESTFALEN","140020","Jugendgefährdende Prostitution § 184g StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","141000","Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB ",29,5,17.24,,,,27,93.10,30,12,40.00
"NORDRHEIN-WESTFALEN","141100","Förderung sexueller Handlungen Minderjähriger § 180 StGB",16,5,31.25,,,,14,87.50,15,6,40.00
"NORDRHEIN-WESTFALEN","141110","Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB",11,4,36.36,,,,10,90.91,9,2,22.22
"NORDRHEIN-WESTFALEN","141179","Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB",5,1,20.00,,,,4,80.00,6,4,66.67
"NORDRHEIN-WESTFALEN","141200","Ausbeuten von Prostituierten § 180a StGB",13,,,,,,13,100.00,15,6,40.00
"NORDRHEIN-WESTFALEN","142000","Zuhälterei gem. § 181a StGB",30,,,,,,27,90.00,30,19,63.33
"NORDRHEIN-WESTFALEN","143000","Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB",3250,15,0.46,,,7,2931,90.18,3039,459,15.10
"NORDRHEIN-WESTFALEN","143010","Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB",293,,,,,,211,72.01,227,45,19.82
"NORDRHEIN-WESTFALEN","143020","Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB",24,,,,,,23,95.83,20,3,15.00
"NORDRHEIN-WESTFALEN","143030","Zugänglichmachen pornographischer Inhalte mittels Rundfunk oder Telemedien",20,,,,,,11,55.00,14,1,7.14
"NORDRHEIN-WESTFALEN","143100","Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB",229,,,,,,189,82.53,241,19,7.88
"NORDRHEIN-WESTFALEN","143200","Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB",2359,8,0.34,,,6,2199,93.22,2292,366,15.97
"NORDRHEIN-WESTFALEN","143210","Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB",1241,8,0.64,,,3,1146,92.34,1271,248,19.51
"NORDRHEIN-WESTFALEN","143211","Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1",1176,5,0.43,,,3,1086,92.35,1203,225,18.70
"NORDRHEIN-WESTFALEN","143212","Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB",36,,,,,,36,100.00,46,19,41.30
"NORDRHEIN-WESTFALEN","143213","Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB",15,3,20.00,,,,12,80.00,12,3,25.00
"NORDRHEIN-WESTFALEN","143214","Herstellung mit Verbreitungsabsicht von Kinderpornographie gemäß § 184b Abs. 1 Nr. 4 StGB",14,,,,,,12,85.71,12,1,8.33
"NORDRHEIN-WESTFALEN","143220","Verbreitung und Herstellung von Kinderpornographie gewerbs-/bandenmäßig gemäß § 184 b Abs. 2 StGB",4,,,,,,3,75.00,3,1,33.33
"NORDRHEIN-WESTFALEN","143230","Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB",1114,,,,,3,1050,94.25,1065,121,11.36
"NORDRHEIN-WESTFALEN","143500","Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB",325,7,2.15,,,1,298,91.69,292,29,9.93
"NORDRHEIN-WESTFALEN","143510","Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB",197,7,3.55,,,1,178,90.36,196,21,10.71
"NORDRHEIN-WESTFALEN","143511","Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB",165,1,0.61,,,,148,89.70,164,18,10.98
"NORDRHEIN-WESTFALEN","143512","Besitzverschaffung für andere von Jugendpornographie gemäß § 184c Abs. 1 Nr. 2",8,,,,,,8,100.00,8,,
"NORDRHEIN-WESTFALEN","143513","Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB",13,6,46.15,,,,11,84.62,11,1,9.09
"NORDRHEIN-WESTFALEN","143514","Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB",11,,,,,1,11,100.00,14,2,14.29
"NORDRHEIN-WESTFALEN","143520","Verbreitung und Herstellung von Jugendpornographie gewerbs-/bandenmäßig gemäß § 184c Abs. 2 StGB ",1,,,,,,1,100.00,2,1,50.00
"NORDRHEIN-WESTFALEN","143530","Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB",127,,,,,,119,93.70,98,7,7.14
"NORDRHEIN-WESTFALEN","200000","Rohheitsdelikte und Straftaten gegen die persönliche Freiheit",178836,10621,5.94,1357,312,1086,152599,85.33,147897,46111,31.18
"NORDRHEIN-WESTFALEN","210000","Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB ",10125,2101,20.75,554,39,284,5470,54.02,7015,2668,38.03
"NORDRHEIN-WESTFALEN","210010","Sonstiger Raub § 249 StGB",1049,237,22.59,5,,,477,45.47,698,256,36.68
"NORDRHEIN-WESTFALEN","210020","Sonstiger schwerer Raub § 250 StGB",356,98,27.53,57,3,25,185,51.97,331,114,34.44
"NORDRHEIN-WESTFALEN","210030","Sonstiger Raub mit Todesfolge § 251 StGB",1,,,,,,1,100.00,2,2,100.00
"NORDRHEIN-WESTFALEN","210040","Räuberischer Diebstahl § 252 StGB",2182,275,12.60,2,,1,1631,74.75,1938,848,43.76
"NORDRHEIN-WESTFALEN","210050","Sonstige räuberische Erpressung § 255 StGB",671,253,37.70,43,3,25,489,72.88,712,257,36.10
"NORDRHEIN-WESTFALEN","211000","Raub, räuberische Erpressung auf Geldinstitute, Postfilialen und -agenturen ",17,8,47.06,8,,6,11,64.71,10,5,50.00
"NORDRHEIN-WESTFALEN","211100","Raubüberfälle auf Geldinstitute (Banken/Sparkassen)",15,7,46.67,6,,6,11,73.33,10,5,50.00
"NORDRHEIN-WESTFALEN","211110","Raub auf Geldinstitute (Banken/Sparkassen) § 249 StGB",4,2,50.00,3,,,3,75.00,4,3,75.00
"NORDRHEIN-WESTFALEN","211120","Schwerer Raub auf Geldinstitute (Banken/Sparkassen) § 250 StGB",5,1,20.00,3,,3,3,60.00,3,1,33.33
"NORDRHEIN-WESTFALEN","211150","Räuberische Erpressung gegen Geldinstitute (Banken/Sparkassen) § 255 StGB",6,4,66.67,,,3,5,83.33,3,1,33.33
"NORDRHEIN-WESTFALEN","211200","Raubüberfälle auf Postfilialen und -agenturen",2,1,50.00,2,,,,,,,
"NORDRHEIN-WESTFALEN","211220","Schwerer Raub auf Postfilialen und -agenturen § 250 StGB",2,1,50.00,2,,,,,,,
"NORDRHEIN-WESTFALEN","212000","Raubüberfälle auf sonstige Zahlstellen und Geschäfte ",667,163,24.44,292,18,159,323,48.43,422,108,25.59
"NORDRHEIN-WESTFALEN","212010","Raub auf sonstige Zahlstellen oder Geschäfte § 249 StGB",62,18,29.03,3,,,30,48.39,38,12,31.58
"NORDRHEIN-WESTFALEN","212020","Schwerer Raub auf sonstige Zahlstellen oder Geschäfte § 250 StGB",285,77,27.02,137,12,73,139,48.77,215,57,26.51
"NORDRHEIN-WESTFALEN","212050","Räuberische Erpressung gegen sonstige Zahlstellen oder Geschäfte § 255 StGB",95,32,33.68,46,1,25,45,47.37,69,15,21.74
"NORDRHEIN-WESTFALEN","212100","Raubüberfälle auf Spielhallen",85,19,22.35,40,3,26,38,44.71,46,13,28.26
"NORDRHEIN-WESTFALEN","212110","Raub auf Spielhallen § 249 StGB",13,7,53.85,,,,5,38.46,5,2,40.00
"NORDRHEIN-WESTFALEN","212120","Schwerer Raub auf Spielhallen § 250 StGB",58,8,13.79,34,3,21,24,41.38,33,9,27.27
"NORDRHEIN-WESTFALEN","212150","Räuberische Erpressung gegen Spielhallen § 255 StGB",14,4,28.57,6,,5,9,64.29,13,3,23.08
"NORDRHEIN-WESTFALEN","212200","Raubüberfälle auf Tankstellen",140,17,12.14,66,2,35,71,50.71,94,20,21.28
"NORDRHEIN-WESTFALEN","212210","Raub auf Tankstellen § 249 StGB",12,3,25.00,3,,,4,33.33,3,,
"NORDRHEIN-WESTFALEN","212220","Schwerer Raub auf Tankstellen § 250 StGB",100,12,12.00,49,2,27,52,52.00,73,19,26.03
"NORDRHEIN-WESTFALEN","212250","Räuberische Erpressung gegen Tankstellen § 255 StGB",28,2,7.14,14,,8,15,53.57,22,1,4.55
"NORDRHEIN-WESTFALEN","213000","Raubüberfälle auf Geld- und Werttransporte ",25,7,28.00,5,,1,6,24.00,8,2,25.00
"NORDRHEIN-WESTFALEN","213100","Raubüberfälle auf Geld- und Kassenboten",25,7,28.00,5,,1,6,24.00,8,2,25.00
"NORDRHEIN-WESTFALEN","213110","Raub auf Geld- und Kassenboten § 249 StGB",9,2,22.22,,,,1,11.11,1,,
"NORDRHEIN-WESTFALEN","213120","Schwerer Raub auf Geld- und Kassenboten § 250 StGB",16,5,31.25,5,,1,5,31.25,7,2,28.57
"NORDRHEIN-WESTFALEN","214000","Räuberischer Angriff auf Kraftfahrer § 316a StGB ",61,16,26.23,9,3,5,28,45.90,37,18,48.65
"NORDRHEIN-WESTFALEN","214079","Räuberischer Angriff auf sonstige Kraftfahrer",30,6,20.00,3,,1,9,30.00,10,7,70.00
"NORDRHEIN-WESTFALEN","214100","Beraubung von Taxifahrern",31,10,32.26,6,3,4,19,61.29,27,11,40.74
"NORDRHEIN-WESTFALEN","216000","Handtaschenraub",308,82,26.62,1,1,,82,26.62,93,48,51.61
"NORDRHEIN-WESTFALEN","216010","Handtaschenraub gem. § 249 StGB",299,80,26.76,1,,,79,26.42,90,45,50.00
"NORDRHEIN-WESTFALEN","216020","Handtaschenraub gem. § 250 StGB",8,2,25.00,,1,,3,37.50,3,3,100.00
"NORDRHEIN-WESTFALEN","216050","Räuberische Erpressung bei Handtaschenraub gem. § 255 StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","217000","Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen",4220,870,20.62,94,7,40,1823,43.20,2704,988,36.54
"NORDRHEIN-WESTFALEN","217010","Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB",2844,486,17.09,5,,,1122,39.45,1714,632,36.87
"NORDRHEIN-WESTFALEN","217020","Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB",720,153,21.25,68,5,29,305,42.36,536,217,40.49
"NORDRHEIN-WESTFALEN","217050","Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB",656,231,35.21,21,2,11,396,60.37,632,219,34.65
"NORDRHEIN-WESTFALEN","218000","Raub zur Erlangung von Betäubungsmitteln",22,4,18.18,3,1,2,19,86.36,39,8,20.51
"NORDRHEIN-WESTFALEN","218010","Raub zur Erlangung von Betäubungsmitteln gem. § 249 StGB",12,,,3,,,11,91.67,21,4,19.05
"NORDRHEIN-WESTFALEN","218020","Schwerer Raub zur Erlangung von Betäubungsmitteln gem. § 250 StGB",6,3,50.00,,1,1,4,66.67,5,1,20.00
"NORDRHEIN-WESTFALEN","218050","Räuberische Erpressung zur Erlangung von Betäubungsmitteln gem. § 255 StGB",4,1,25.00,,,1,4,100.00,13,3,23.08
"NORDRHEIN-WESTFALEN","219000","Raubüberfälle in Wohnungen",546,88,16.12,35,3,20,395,72.34,552,212,38.41
"NORDRHEIN-WESTFALEN","219010","Raub in Wohnungen gem. § 249 StGB",293,29,9.90,1,,,212,72.35,296,119,40.20
"NORDRHEIN-WESTFALEN","219020","Schwerer Raub in Wohnungen gem. § 250 StGB",157,27,17.20,23,3,13,102,64.97,165,67,40.61
"NORDRHEIN-WESTFALEN","219050","Räuberische Erpressung in Wohnungen gem. § 255 StGB",96,32,33.33,11,,7,81,84.38,99,29,29.29
"NORDRHEIN-WESTFALEN","220000","Körperverletzung §§ 223-227, 229, 231 StGB ",120456,7456,6.19,132,199,302,104809,87.01,112220,35306,31.46
"NORDRHEIN-WESTFALEN","221000","Körperverletzung mit Todesfolge §§ 227, 231 StGB",17,,,,,,14,82.35,20,8,40.00
"NORDRHEIN-WESTFALEN","221010","Körperverletzung mit Todesfolge § 227 StGB",17,,,,,,14,82.35,20,8,40.00
"NORDRHEIN-WESTFALEN","222000","Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB",31351,4316,13.77,79,189,208,25481,81.28,35536,12442,35.01
"NORDRHEIN-WESTFALEN","222010","Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB",17005,2569,15.11,51,80,104,14890,87.56,19529,6987,35.78
"NORDRHEIN-WESTFALEN","222020","Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB",82,16,19.51,,1,1,73,89.02,93,18,19.35
"NORDRHEIN-WESTFALEN","222030","Sonstige Tatörtlichkeit bei Beteiligung an einer Schlägerei ohne Todesfolge § 231 StGB",9,,,,,,9,100.00,29,12,41.38
"NORDRHEIN-WESTFALEN","222100","Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen",14255,1731,12.14,28,108,103,10509,73.72,17012,5831,34.28
"NORDRHEIN-WESTFALEN","222110","Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen",14201,1729,12.18,28,108,103,10466,73.70,16909,5794,34.27
"NORDRHEIN-WESTFALEN","222120","Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB",32,2,6.25,,,,25,78.13,41,14,34.15
"NORDRHEIN-WESTFALEN","222130","Beteiligung an einer Schlägerei ohne Todesfolge auf Straßen, Wegen oder Plätzen § 231 StGB ",22,,,,,,18,81.82,74,28,37.84
"NORDRHEIN-WESTFALEN","223000","Misshandlung von Schutzbefohlenen § 225 StGB ",775,9,1.16,1,,,745,96.13,880,264,30.00
"NORDRHEIN-WESTFALEN","223001","Misshandlung Schutzbefohlener ab 14 Jahren ",171,1,0.58,,,,159,92.98,187,54,28.88
"NORDRHEIN-WESTFALEN","223100","Misshandlung von Kindern",604,8,1.32,1,,,586,97.02,696,212,30.46
"NORDRHEIN-WESTFALEN","224000","Vorsätzliche einfache Körperverletzung § 223 StGB",84952,3131,3.69,52,,83,75850,89.29,79603,24469,30.74
"NORDRHEIN-WESTFALEN","225000","Fahrlässige Körperverletzung § 229 StGB",3361,,,,10,11,2719,80.90,2894,397,13.72
"NORDRHEIN-WESTFALEN","230000","Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB ",48255,1064,2.20,671,74,500,42320,87.70,40518,12207,30.13
"NORDRHEIN-WESTFALEN","231000","Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB ",363,42,11.57,1,,,352,96.97,367,193,52.59
"NORDRHEIN-WESTFALEN","231100","Menschenraub § 234 StGB",1,,,1,,,,,,,
"NORDRHEIN-WESTFALEN","231200","Entziehung Minderjähriger § 235 StGB",359,39,10.86,,,,349,97.21,364,191,52.47
"NORDRHEIN-WESTFALEN","231210","Entziehung Minderjähriger gegen Entgelt oder in Bereicherungsabsicht § 235 Abs. 4 Nr. 2 StGB",10,2,20.00,,,,9,90.00,9,7,77.78
"NORDRHEIN-WESTFALEN","231279","Entziehung Minderjähriger § 235 StGB",349,37,10.60,,,,340,97.42,355,184,51.83
"NORDRHEIN-WESTFALEN","231300","Kinderhandel § 236 StGB",3,3,100.00,,,,3,100.00,3,2,66.67
"NORDRHEIN-WESTFALEN","232000","Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB ",47732,1010,2.12,663,73,493,41870,87.72,40049,11947,29.83
"NORDRHEIN-WESTFALEN","232100","Freiheitsberaubung § 239 StGB",1072,79,7.37,4,1,5,972,90.67,1171,393,33.56
"NORDRHEIN-WESTFALEN","232200","Nötigung § 240 StGB",12929,922,7.13,36,5,34,10220,79.05,11059,2529,22.87
"NORDRHEIN-WESTFALEN","232201","Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB",5602,69,1.23,3,2,5,3995,71.31,4220,822,19.48
"NORDRHEIN-WESTFALEN","232279","Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB",7327,853,11.64,33,3,29,6225,84.96,6872,1715,24.96
"NORDRHEIN-WESTFALEN","232300","Bedrohung § 241 StGB",28399,,,619,65,452,25804,90.86,25193,8499,33.74
"NORDRHEIN-WESTFALEN","232400","Nachstellung (Stalking) § 238 StGB",5318,,,4,2,2,4860,91.39,4523,1131,25.01
"NORDRHEIN-WESTFALEN","232410","Nachstellung (Stalking) § 238 Abs. 1 StGB",5287,,,4,2,2,4829,91.34,4493,1116,24.84
"NORDRHEIN-WESTFALEN","232420","Nachstellung (Stalking) § 238 Abs. 2 StGB",31,,,,,,31,100.00,34,16,47.06
"NORDRHEIN-WESTFALEN","232500","Zwangsheirat § 237 StGB",14,9,64.29,,,,14,100.00,19,14,73.68
"NORDRHEIN-WESTFALEN","233000","Erpresserischer Menschenraub § 239a StGB ",11,1,9.09,3,1,3,7,63.64,12,6,50.00
"NORDRHEIN-WESTFALEN","233079","Sonstiger erpresserischer Menschenraub",10,1,10.00,2,1,3,7,70.00,12,6,50.00
"NORDRHEIN-WESTFALEN","233100","Erpresserischer Menschenraub i.V.m. Raubüberfall auf Geldinstitute, Postfilialen und -agenturen",1,,,1,,,,,,,
"NORDRHEIN-WESTFALEN","234000","Geiselnahme § 239b StGB ",3,,,1,,,2,66.67,3,2,66.67
"NORDRHEIN-WESTFALEN","234079","Sonstige Geiselnahme",3,,,1,,,2,66.67,3,2,66.67
"NORDRHEIN-WESTFALEN","239000","Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB",146,11,7.53,3,,4,89,60.96,131,81,61.83
"NORDRHEIN-WESTFALEN","239100","Menschenhandel § 232 StGB.",87,7,8.05,,,,41,47.13,73,48,65.75
"NORDRHEIN-WESTFALEN","239110","Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.",80,6,7.50,,,,37,46.25,60,40,66.67
"NORDRHEIN-WESTFALEN","239120","Handel zum Zweck der Ausbeutung durch eine Beschäftigung.",4,,,,,,1,25.00,8,4,50.00
"NORDRHEIN-WESTFALEN","239130","Handel zum Zweck der Ausbeutung bei der Ausübung der Bettelei.",1,,,,,,1,100.00,3,3,100.00
"NORDRHEIN-WESTFALEN","239140","Handel zum Zweck der Ausbeutung bei der Begehung von mit Strafe bedrohten Handlungen.",1,,,,,,1,100.00,1,1,100.00
"NORDRHEIN-WESTFALEN","239150","Handel zum Zweck des Haltens einer Person in Sklaverei, Leibeigenschaft, Schuldknechtschaft o.ä. ",1,1,100.00,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","239200","Zwangsprostitution § 232a StGB",51,4,7.84,3,,4,43,84.31,53,30,56.60
"NORDRHEIN-WESTFALEN","239210","Veranlassen zur Aufnahme oder Fortsetzung der Prostitution oder zu sexuellen Handlungen, durch die eine Person ausgebeutet wird § 232a Abs. 1 bis 5 StGB",50,4,8.00,3,,4,43,86.00,53,30,56.60